

John Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audley
Gender	Male
Abode	Fontenoy Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Cotton Engine Maker
Occupation (Standardised)	Cotton Engine maker
Date Of Child's Birth	14 Feb 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 374
Source	LDS Film 93833
Parent Of	Susanna Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040189&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040189&Relationship=2ndParent



