

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Abode	Dance Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1816
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1815 - 1816, Page 265, Entry 2114
Source	LDS Film 1656378
Parent Of	Samuel Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089462&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089462&Relationship=2ndParent



