

Henry Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fearon
Gender	Male
Abode	Sir Thomas's buildings
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Feb 1791
Register	Baptisms 1791, Page 235, Entry 199
Source	LDS Film 93833
Parent Of	Robert Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034743&Relationship=2ndParent



