

John Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redmond
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Mar 1813
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Witnesses	John Redmond, (X); Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 7, Entry 20
Source	LDS Film 1656197
Witnessed By	John Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013419&Relationship=Witness_1
Witnessed By	Wm. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013419&Relationship=Witness_2
Married To	Dora Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013419&Relationship=Bride



