

Martha Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152122
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Griffiths
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1835
Register	Baptisms 1835 - 1836, Page 34, Entry 272
Source	LDS Film 1656421
Parent Of	Eliza Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152122&Relationship=Baptised
Married To	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152122&Relationship=1stParent



