

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1759
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	5 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008662&Relationship=Baptised



