

Richard Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086466
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lynch
Gender	Male
Abode	Comus St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	minor
Status	Bachelor
Witnesses	John Thompson, (X); Catherine Feeney, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 109, Entry 218
Source	LDS Film 1656679
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086466&Relationship=Witness_1
Witnessed By	Catherine Feeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086466&Relationship=Witness_2
Married To	Ann Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086466&Relationship=Bride



