

Robert O. Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111997
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	O.
Surname	Evans
Gender	Male
Abode	Post Office Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Mar 1835
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Thos. Pierce
Grave	4398
Register	Burials 1835 - 1837, Page 132, Entry 9674
Source	LDS Film 560881
Parent	Wm. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111997&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111997&Relationship=2ndParent



