

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1813
Witnesses	William Baker; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 5, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	William Holgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013505&Relationship=Groom
Witnessed Marriage Of	Alice Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013505&Relationship=Bride



