

James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041824
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Robert Meadowcross; James Roscoe
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 150, Entry 299
Source	LDS Film 1546064
Witnessed By	Robert Meadowcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041824&Relationship=Witness_1
Witnessed By	James Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041824&Relationship=Witness_2
Married To	Eliza Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041824&Relationship=Bride



