

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Abode	Ranelagh Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Sep 1809
Register	Baptisms 1809, Page 13, Entry 1265
Source	LDS Film 93833
Parent Of	Charles Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071882&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071882&Relationship=2ndParent



