

Catherine Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109365
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Stewart
Former/Maiden/Other Surname 1	Coates
Gender	Female
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1824
Date Of Child's Birth	5 Jun 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 115
Source	LDS Film 1595373
Parent Of	Mary Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109365&Relationship=Baptised
Married To	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109365&Relationship=1stParent



