

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120731
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1840
Witnesses	George Webster; Ann Groom, (X)
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 240
Source	LDS Film 1468981
Witnessed Marriage Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120731&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120731&Relationship=Bride



