

Thomas Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Woodward
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Kent St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 45, Entry 357
Source	LDS Film 1656378
Parent	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084050&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084050&Relationship=2ndParent



