

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1829
Witnesses	Thomas Dodd; Robert Williams
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 45, Entry 222
Source	LDS Film 1656197
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025029&Relationship=Groom
Witnessed Marriage Of	Elizth. Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025029&Relationship=Bride



