

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082875
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Thomas
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Kitchen St.
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Feb 1854
Age At Marriage	32
Status	Spinster
Witnesses	James Jones; Eliza Kermode
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 41, Entry 81
Source	LDS Film 1656019
Witnessed By	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082875&Relationship=Witness_1
Witnessed By	Eliza Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082875&Relationship=Witness_2
Married To	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082875&Relationship=Groom



