

Richard Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Gender	Male
Abode	Lodge Lane Walton
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1820
Register	Baptisms 1820 - 1821, Page 152, Entry 1210
Source	LDS Film 1656418
Parent Of	Jane Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100488&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100488&Relationship=2ndParent



