

Edward Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097063
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peacock
Gender	Male
Abode	Feather St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 90, Entry 719
Source	LDS film 1656378
Parent Of	Charles Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097063&Relationship=2ndParent



