

George Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119236
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thorp
Gender	Male
Abode	Fontenoy Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1825 - 1826, Page 309, Entry 2471
Source	LDS 1656419
Parent Of	Mary Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119236&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119236&Relationship=2ndParent



