

Samuel Nevit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014398
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Nevit
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1759
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1754 - 1765, Page 64, Entry 12
Source	LDS Film 1656376
Parent Of	William Nevit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014398&Relationship=Deceased



