

David Griffiths Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080270
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Griffiths
Surname	Davies
Gender	Male
Abode	Fazakerley Street
Year	1840
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1840
Age At Death	11 hours
Age At Death (Hours)	11
Age At Death (Years)	0
Burying Minister	John Cheetham Curate
Register	Burials 1840, Entry 3050
Source	LDS Film 1068892



