

Thomas Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haskayne
Gender	Male
Abode	Walton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1839 - 1840, Page 364, Entry 2909
Source	LDS Film 1656423
Parent Of	William James Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167538&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167538&Relationship=2ndParent



