

Evelina Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197077
First Name (With Contractions)	Evelina
First Name (Without Contractions)	Evelina
Surname	Thornton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mill Place
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2876
Source	LDS Film 1068892
Parent	Hiram Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197077&Relationship=1stParent
Parent	Rosina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197077&Relationship=2ndParent



