

George Yoxhall Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Yoxhall
Surname	Adams
Gender	Male
Abode	Ashton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1841
Occupation (As Documented)	Superintendant of Lock Hospital
Occupation (Standardised)	Hospital Superintendent
Register	Baptisms 1840 - 1841, Page 145, Entry 1158
Source	LDS Film 1656423
Parent Of	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169588&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169588&Relationship=2ndParent



