

William Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cross hall street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1790
Date Of Death	7 Mar 1790
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 87, Entry 60
Source	LDS Film 93833
Parent	John Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043208&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043208&Relationship=2ndParent



