

William Henry Cornfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cornfoot
Gender	Male
Abode	Wood St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1819
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1819 - 1820, Page 49, Entry 390
Source	LDS film 1656378
Parent Of	William Henry Cornfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096736&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096736&Relationship=2ndParent



