

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	Rigby Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Sep 1798
Date Of Death	31 Aug 1798
Register	Burials 1769 - 1800, Page 63, Entry 18
Source	LDS Film 1656373
Parent	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048922&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048922&Relationship=2ndParent



