

George Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082015
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Andrews
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1854
Witnesses	George Andrews; Ellen Brown, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 64, Entry 128
Source	LDS Film 1656678
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082015&Relationship=Groom
Witnessed Marriage Of	Rose McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082015&Relationship=Bride



