

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Pickup Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Apr 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 80, Entry 639
Source	LDS Film 1656373
Parent	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116842&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116842&Relationship=2ndParent



