

James Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067233
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Abode	Lime St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Feb 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 16
Source	LDS Film 1656195
Parent Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067233&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067233&Relationship=2ndParent



