

Humphrey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056411
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Georges St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	31 Jan 1808
Register	Burials 1806 - 1809, Page 1, Entry 28
Source	LDS Film 93833
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056411&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056411&Relationship=2ndParent



