

John James Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Clare
Gender	Male
Abode	Elliot Street
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1828
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Oct 1827
Register	Baptisms 1813 - 1830, Page 91, Entry 723
Source	LDS Film 1656015
Parent Of	Alice Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225225&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225225&Relationship=2ndParent



