

Catherine Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024846
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lowe
Married Surname	Lunt
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Chas. Thos. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 25, Entry 146
Source	LDS Film 1068891
Married To	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024846&Relationship=Groom



