

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Jul 1856
Witnesses	John Mooney, (X); Alice Finnigan
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 187, Entry 373
Source	LDS Film 1545920
Witnessed Marriage Of	John Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083776&Relationship=Groom
Witnessed Marriage Of	Ann Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083776&Relationship=Bride



