

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Para Brazils
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	British Consul
Occupation (Standardised)	British Consul
Register	Baptisms 1813 - 1897, Page 30, Entry 234
Source	LDS Film 1656155
Parent Of	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226470&Relationship=Baptised
Married To	Margarida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226470&Relationship=2ndParent



