

Rich.? Keightley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069765
First Name (With Contractions)	Rich.?
First Name (Without Contractions)	Rich.?
Surname	Keightley
Gender	Unknown
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1813
Witnesses	Rich.? Keightley; Henry Hole
Marriage Type	Licence
Marrying Minister	Richd. Blucow . Minister
Register	Marriages 1813 - 1826, Page 18, Entry 54
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069765&Relationship=Groom
Witnessed Marriage Of	Margaret Worthington Lindoss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069765&Relationship=Bride



