

James Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234439
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glendinning
Gender	Male
Abode	Windsor
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1854
Occupation (As Documented)	Breaksman
Occupation (Standardised)	Breaksman
Register	Baptisms 1854 - 1855, Page 134, Entry 1066
Source	LDS Film 93887
Parent Of	John James Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234439&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234439&Relationship=2ndParent



