

George Arnold Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Arnold
Surname	Smith
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Great Charlotte St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 154, Entry 1227
Source	LDS Film 1656422
Parent	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462573&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462573&Relationship=2ndParent



