

Joseph Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088382
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lythgoe
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1859
Witnesses	Joseph Lythgoe, (X); Ann Richardson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 114, Entry 227
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088382&Relationship=Groom
Witnessed Marriage Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088382&Relationship=Bride



