

Henry Cadwallader Boydell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430875
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cadwallader
Surname	Boydell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Falkner Terrace
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	24 Mar 1839
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 22, Entry 158
Source	LDS Film 1546288
Parent	Henry Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430875&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430875&Relationship=2ndParent



