

James Perriman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193976
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Perriman
Gender	Male
Abode	Kent St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1848
Register	Baptisms 1847 - 1848, Page 303, Entry 2423
Source	LDS Film 93885
Parent Of	James Perriman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193976&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193976&Relationship=2ndParent



