

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Denison Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Malcolm Mc Intosh; Mary Thornton, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 224, Entry 447
Source	LDS Film 1656374
Witnessed By	Malcolm McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042341&Relationship=Witness_1
Witnessed By	Mary Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042341&Relationship=Witness_2
Married To	Bridget McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042341&Relationship=Bride



