

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186641
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Tenterden Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Jan 1846
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 157, Entry 1250
Source	LDS Film 1656153
Parent	Adam Lodge Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186641&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186641&Relationship=2ndParent



