

Richard Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115957
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bennett
Gender	Male
Abode	Gloucester St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13075
Source	LDS Film 560881
Parent Of	James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115957&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115957&Relationship=2ndParent



