

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Hunter St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1856
Register	Baptisms 1855 - 1856, Page 378, Entry 3024
Source	LDS Film 93887
Parent Of	William Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239716&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239716&Relationship=2ndParent



