

Thomas Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazier
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1800
Witnesses	Thos. Howard; Sam. Davies; Thomas Frazier
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 61, Entry 86
Source	LDS Film 93839
Witnessed Marriage Of	John Twinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007948&Relationship=Groom
Witnessed Marriage Of	Jennet Learne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007948&Relationship=Bride



