

Edmund Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001736
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1720
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 16
Source	LDS Film 1656376
Parent Of	Geo. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001736&Relationship=Baptised



