

Joseph Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chaddock
Gender	Male
Abode	Parliament St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 249, Entry 554
Source	LDS Film 1656418
Parent Of	Joseph Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104520&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104520&Relationship=2ndParent



