

Ellis Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028163
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Higginson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1832
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Richard Travis; Richard Cooper
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 136, Entry 681
Source	LDS Film 1656197
Witnessed By	Richard Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028163&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028163&Relationship=Witness_2
Married To	Mary Jane Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028163&Relationship=Bride



