

Nicholas Boone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000729
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Boone
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1712
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	26 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 11
Source	LDS Film 1656376
Parent Of	Margrett Boone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000729&Relationship=Baptised



