

Job Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011349
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Corner
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 4
Source	LDS Film 1656376
Parent Of	William Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011349&Relationship=Baptised



