

Methusalem Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293391
First Name (With Contractions)	Methusalem
First Name (Without Contractions)	Methusalem
Surname	Pugh
Gender	Unknown
Abode	34 Norfolk Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Nov 1843
Register	Baptisms 1826 - 1853, Page 205, Entry 1639
Source	LDS Film 1545923
Parent Of	David Phillips Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293391&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293391&Relationship=2ndParent



