

Mary Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomlinson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Hanover Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1837
Date Of Child's Birth	4 Oct 1837
Register	Baptisms 1837 - 1838, Page 147, Entry 1171
Source	LDS Film 1656422
Parent Of	William Chaddwick Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289229&Relationship=Baptised
Married To	Thomas Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289229&Relationship=1stParent



