

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kitchen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 236, Entry 1882
Source	LDS Film 1656418
Parent	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110334&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110334&Relationship=2ndParent



