

Mary Ann Fuery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038913
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fuery
Married Surname	Hughes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Peter Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	Ralph Webster; Elizabeth Dwitter, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 105, Entry 209
Source	LDS Film 93290
Witnessed By	Ralph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038913&Relationship=Witness_1
Witnessed By	Elizabeth Dwitter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038913&Relationship=Witness_2
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038913&Relationship=Groom



