

Elizabeth Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115881
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Walker
Gender	Female
Abode	Mc Gee Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 12999
Source	LDS Film 560881
Parent Of	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115881&Relationship=Deceased
Married To	Edw. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115881&Relationship=1stParent



