

William Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grindley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Newsham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 75, Entry 599
Source	LDS Film 93884
Parent	Daniel Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180300&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180300&Relationship=2ndParent



