

Thomas Gresty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gresty
Gender	Male
Abode	Duncan Street St. James
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 93, Entry 739
Source	LDS Film 1468980
Parent Of	Ann Gresty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425181&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425181&Relationship=2ndParent



