

Peter Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172776
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hadfield
Gender	Male
Abode	Highfield Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842, Entry 3031
Source	LDS Film 1068892
Parent Of	Ann Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172776&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172776&Relationship=2ndParent



