

Robert Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornhill
Gender	Male
Abode	Cotter St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1845
Register	Baptisms 1844 -1846, Page 91, Entry 725
Source	LDS Film 93884
Parent Of	Mary Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184264&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184264&Relationship=2ndParent



