

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240502
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Aug 1856
Register	Baptisms 1856 - 1857, Page 77, Entry 610
Source	LDS Film 93887
Parent Of	Martha Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240502&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240502&Relationship=2ndParent



