

William Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oxford
Gender	Male
Abode	Hanley St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 235, Entry 1876
Source	LDS Film 1656419
Parent Of	Sarah Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122592&Relationship=2ndParent



