

John Macbeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macbeth
Gender	Male
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 193, Entry 1435
Source	LDS film 1656378
Parent Of	Joseph Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091965&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091965&Relationship=2ndParent



