

William Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rennie
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1851
Witnesses	William Rennie; Mary Tunstall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 77, Entry 154
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078662&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hewetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078662&Relationship=Bride



